﻿property,title,value,format
standardversion,Версия методических рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,
6730064858-otzags,Наименования органов записи актов гражданского состояния Смоленской области,http://opendata.admin-smolensk.ru/opendata/6730064858-otzags/meta.csv,csv
6730067520-zan,Центр занятости населения,http://opendata.admin-smolensk.ru/opendata/6730067520-zan/meta.csv,csv
6732004533-skzogd,"Наименование ОИВ, осуществляющего полномочия в области  контроля за соблюдением  органами местного самоуправления законодательства о градостроительной деятельности",http://opendata.admin-smolensk.ru/opendata/6732004533-skzogd/meta.csv,csv
6730067390-stroinadzor,"Наименования органов исполнительной власти субъектов Российской Федерации, осуществляющих полномочия в области государственной экспертизы проектной документации, государственной экспертизы результатов инженерных изысканий",http://opendata.admin-smolensk.ru/opendata/6730067390-stroinadzor/meta.csv,csv
6730042156-infekspertizaoiv,"Наименования ОИВ субъектов РФ, осуществляющих полномочия в области проведения государственной экологической экспертизы",http://opendata.admin-smolensk.ru/opendata/6730042156-infekspertizaoiv/meta.csv,csv
6732042088-forestregister,Государственный лесной реестр Смоленской области,http://opendata.admin-smolensk.ru/opendata/6732042088-forestregister/meta.csv,csv
6732042088-landregistry,Государственный охотохозяйственный реестр Смоленско области,http://opendata.admin-smolensk.ru/opendata/6732042088-landregistry/meta.csv,csv
6732042088-deples,"Наименования органов исполнительной власти Смоленской области, осуществляющих полномочия в области охраны лесного хозяйства и животного мира",http://opendata.admin-smolensk.ru/opendata/6732042088-deples/meta.csv,csv
6730042156-infekspertiza,Информация о ГЭЭ,http://opendata.admin-smolensk.ru/opendata/6730042156-infekspertiza/meta.csv,csv
6730076740-depedu,"Наименования органов исполнительной власти субъектов Российской Федерации, осуществляющих переданные полномочия Российской Федерации в области образования",http://opendata.admin-smolensk.ru/opendata/6730076740-depedu/meta.csv,csv
6730076740-akkred,"Реестр аккредитованных образовательных учреждений, расположенных на территории Смоленской области",http://opendata.admin-smolensk.ru/opendata/6730076740-akkred/meta.csv,csv
6730076740-edulicenz,"Реестр лицензий на право осуществления образовательной деятельности, выданных Департаментом Смоленской области по образованию, науке и делам молодёжи",http://opendata.admin-smolensk.ru/opendata/6730076740-edulicenz/meta.csv,csv
6730009960-zdravoiv,Наименования ОИВ субъекта РФ осуществляющих полномочия в области охраны здоровья граждан,http://opendata.admin-smolensk.ru/opendata/6730009960-zdravoiv/meta.csv,csv
6730009960-farm,Единый реестр лицензий на фармацевтическую деятельность,http://opendata.admin-smolensk.ru/opendata/6730009960-farm/meta.csv,csv
6730009960-med,Единый реестр лицензий на медицинскую деятельность,http://opendata.admin-smolensk.ru/opendata/6730009960-med/meta.csv,csv
6730009960-nark,Единый реестр лицензий на деятельность по обороту наркотических средств,http://opendata.admin-smolensk.ru/opendata/6730009960-nark/meta.csv,csv
6730052443-ekonpokaz596,"Типовая форма публичной отчетности Департамента экономического развития Смоленской области о ходе достижения показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 596",http://opendata.admin-smolensk.ru/opendata/6730052443-ekonpokaz596/meta.csv,csv
6730052443-ekonmer596,"Типовая форма публичной отчетности Департамента экономического развития Смоленской области по реализации мероприятий, направленных на достижение показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 596",http://opendata.admin-smolensk.ru/opendata/6730052443-ekonmer596/meta.csv,csv
6730067520-zanpok,"Типовая форма  публичной отчетности органов исполнительной власти субъектов Российской Федерации о ходе достижения показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 597  О мерах по реализации государственной социальной политики",http://opendata.admin-smolensk.ru/opendata/6730067520-zanpok/meta.csv,csv
6730067520-zanmer,"Типовая форма  публичной отчетности органов исполнительной власти субъектов Российской Федерации по реализации мероприятий, направленных на достижение показателей в соответствии с Указом Президента Российской Федерации от 7 мая 2012 г. № 597 О мероприятиях по реализации государственной социальной политики",http://opendata.admin-smolensk.ru/opendata/6730067520-zanmer/meta.csv,csv
6730009960-zdrav,"Типовая форма публичной отчетности Департамента Смоленской области по здравоохранению о ходе достижения показателей, содержащихся в указе Президента Российской Федерации от 7 мая 2012 г. № 598",http://opendata.admin-smolensk.ru/opendata/6730009960-zdrav/meta.csv,csv
6730009960-zdrav2,"Типовая форма публичной отчетности Департамента Смоленской области по здравоохранению по реализации мероприятий, направленных на достижение показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 598",http://opendata.admin-smolensk.ru/opendata/6730009960-zdrav2/meta.csv,csv
6730076740-edumer,Типовая форма отчетности по Указу Президента Российской Федерации от 7 мая 2012 г. № 599,http://opendata.admin-smolensk.ru/opendata/6730076740-edumer/meta.csv,csv
6730076740-edu,"Типовая форма публичной отчетности Департамента Смоленской области по образованию, науке и делам молодёжи о ходе достижения показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 599",http://opendata.admin-smolensk.ru/opendata/6730076740-edu/meta.csv,csv
6732004533-stroit,"Типовая форма публичной отчетности Департамента Смоленской области по строительству и жилищно-коммунальному хозяйству о ходе достижения показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 600",http://opendata.admin-smolensk.ru/opendata/6732004533-stroit/meta.csv,csv
6732004533-stroitmer,"Типовая форма публичной отчетности Департамента Смоленской области по строительству и жилищно-коммунальному хозяйству по реализации мероприятий, направленных на достижение показателей, содержащихся в Указе Президента Российской Федерации от 7 мая 2012 г. № 600",http://opendata.admin-smolensk.ru/opendata/6732004533-stroitmer/meta.csv,csv
