num,number,address,telephone,description
1,108,"216240, Смоленская область, город Демидов, ул. Вакарина, д. 10, (МБОУ СШ №1 города Демидова) МБУДОД Демидовский Дом детского творчества Демидовского района Смоленской области",8-(48147)-4-14-61,"Улицы: Береговая, Вакарина, Кадрова, Молодежная, Моисеенко, Матюшова с дома № 92 по дом № 156 и с дома № 101 по дом № 147, Пионерская, Руднянская с дома № 88 по дом № 184 и с дома № 81 по дом № 175, Фрадкова, Хренова.
Переулки: Пионерский, Школьный, Руднянский, Кадрова."
2,109,"216240, Смоленская область, город Демидов, пр. Суворовский, д. 7, Демидовский ДК",8-(48147)-4-24-55,"Улицы: Баррикадная, Витебская, Кузнецова, Касплянско-Набережная, Мелиоративная, Мира, Матюшова с дома № 2 по дом № 90 и с дома № 1 по дом № 99, Нахаевская, Полевая, Руднянская с дома № 1 по дом № 79 и с дома № 2 по дом № 86, Юбилейная.
Переулки: Нахаевский, Нахаевский-2.
Проезды: Суворовский проезд"
3,110,"216240, Смоленская область, город Демидов, ул. Советская, д. 25А, СОГБПОУ ""Техникум отраслевых технологий"", структурное подразделение г. Демидов",8-(48147)-4-27-78,"Улицы: Гобзянская, Гуреевская с дома № 1 по дом № 47 и с дома № 2 по дом № 52А, Коммунистическая, Мареевская с дома № 7 по дом № 55 и с дома № 16 по дом № 60, Садовая с дома № 3 по дом № 29 и с дома № 4 по дом № 44, Советская.
Переулки: Гуреевский с дома № 1 по дом № 11 и дом № 2А, Советский."
4,111,"216240, Смоленская область, город Демидов, ул. Октябрьская, д. 9, МБОУ СШ №2 города Демидова ",8-(48147)-4-23-80,"Населенные пункты: Еськово, Исаково, Медведки, Терешины.
Улицы: Восточная, Богданова, Гобзянско-Набережная, Кооперативная, Комсомольская, Кутузова, Октябрьская, Потемкина, Пржевальского, Покровская, Пролетарская, Пономарева, Рябиновая, Северная, Строителей, Суркова."
5,112," 216260, Смоленская область, Демидовский район, деревня Верхние Моховичи, ул. Парковая, д. 2, Администрация", 8-(48147)-2-47-28,"Населенные пункты: Бель, Верхние Моховичи, Вишневка, Вятша, Добрино, Елисеенки, Каменка, Карцево, Ковширы, Лобаново, Нижние Моховичи, Селивоново, Шашуты."
6,113,"216255, Смоленская область, Демидовский район, деревня Борода, ул. Верхняя, д. 10, Администрация Титовщинского сельского поселения Демидовского района Смоленской области",8-(48147)-2-36-27,"Населенные пункты: Борода, Большое Аретово, Верхнее Хотяково, Заболотье, Малое Аретово, Нижнее Хотяково, Оброк."
7,114,"216254, Смоленская область, Демидовский район, деревня Боярщина, ул. Новая, д. 7, Администрация Титовщинского сельского поселения Демидовского района Смоленской области", 8-(48147)-2-37-10,"Населенные пункты: Андреево, Боярщина, Кобызи, Крупенино, Полуяново, Поречье, Шелуганово."
8,115," 216251, Смоленская область, Демидовский район, деревня Дубровка, ул. Парковая, д. 19, Дубровский СДК",8-(48147)-2-43-30,"Населенные пункты: Боярщина, Дубровка, Залесье, Слобода, Хотеево, Юшково."
9,116," 216252, Смоленская область, Демидовский район, деревня Жичицы, ул. Егорова, д. 28, Жичицкий СДК",8-(48147)-2-42-27,"Населенные пункты: Башки, Брюковщина, Гуры, Жичицы, Кашкурино, Кисляки Краськи, Ласьки, Михалево, Сельцо."
10,117,"216240, Смоленская область, Демидовский район, деревня Титовщина, ул. Центральная, д. 13, Администрация Титовщинского сельского поселения Демидовского района Смоленской области",8-(48147)-2-20-28 ,"Населенные пункты: Боярщина, Дворище, Деденки, Дубаши, Лехонов - Бор, Максимово, Макунино, Минаки, Мордашки, Семеновка, Сенино, Сырицы, Титовщина, Тюпина — Нива."
11,118,"216244, Смоленская область, Демидовский район, деревня Центральная Усадьба, ул. Дорожная, д. 11, Администрация Титовщинского сельского поселения Демидовского района Смоленской области",8-(48147)-2-46-77,"Населенные пункты:  Акатово, Боровики, Диво, Дроково, Котовщина, Манихи, Новые Пересуды, Орлово, Паньково, Скугрево, Старые Пересуды, Толкуны, Холм, Центральная Усадьба, Щеткино."
12,119,"216245, Смоленская область, Демидовский район, деревня Шапы, ул. Боровая, д. 15, МБОУ Шаповская ОШ",8-(48147)-2-45-10,"Населенные пункты: Бордуково, Борисенки, Борок, Варнавино, Городная, Дуброво, Заики, Кулеши, Мыльнище, Новоселье, Няньковичи, Осипенки, Савино, Старины, Свистовичи, Сеньково, Сеньково-Луг, Степаново, Филимоново, Шапы."
