﻿field name,english description,russian description,format
num,Number,№ п/п,string
ukaz,Number of the Decree of the President of the Russian Federation,№ Указа Президента Российской Федерации,string
pokaz,Index,Наименование показателя,string
izmer,Unit of measurement,Единица измерения,string
otvetsv,Responsible Executive,Ответственный исполнитель,string
otchdata,Reporting date (period) the value of the index (N),Отчетная дата (период) значения показателя (N),string
celznach,The target value of the index,Целевое значение показателя,string
planznach,The planned value of the index,Плановое значение показателя,string
faktznach,Actual values,Фактическое значение показателя,string
otklon,Deviations,Отклоненение,string
primech,Remark,Примечание,string
