﻿num,Name,Mode of operation,"Coordinate, X","Coordinate, Y",Address 
1,Велижский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Велижский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",,,"216290, Смоленская область, Велижский район, г. Велиж, ул. Кропоткина, д. 30"
2,Вяземский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Вяземский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 08:00 до 18:00;
Вторник с 08:00 до 18:00;
Среда с 08:00 до 20:00;
Четверг с 08:00 до 18:00;
Пятница с 08:00 до 18:00;
Суббота с 08:00 до 17:00;
Без перерыва на обед
Воскресенье – выходной день.
",508595.35,2173913.49,"215110, Смоленская область, Вяземский район, г. Вязьма, ул. Ленина, д. 1/2"
3,Гагаринский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Гагаринский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 19:00;
Вторник с 09:00 до 19:00;
Среда с 09:00 до 20:00;
Четверг с 09:00 до 19:00;
Пятница с 09:00 до 19:00;
Суббота с 09:00 до 17:30;
Без перерыва на обед
Воскресенье – выходной день.
",,,"215010, Смоленская область, Гагаринский район, г. Гагарин, ул. Гагарина, д. 43"
4,Глинковский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Глинковский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Перерыв с 13:00 до 14:00
Суббота – выходной день;
Воскресенье – выходной день.
",,,"216320, Смоленская область, Глинковский район, с. Глинка, ул. Ленина, д. 17"
5,Демидовский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Демидовский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",514244.59,1187531.06,"216240, Смоленская область, Демидовский район, г. Демидов, ул. Хренова, д. 18"
6,Десногорский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Десногорский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 08:00 до 18:00;
Вторник с 08:00 до 20:00;
Среда с 08:00 до 18:00;
Четверг с 08:00 до 18:00;
Пятница с 08:00 до 18:00;
Суббота с 08:00 до 16:00;
Без перерыва на обед
Воскресенье – выходной день.
",,,"216400, Смоленская область, г. Десногорск, микрорайон 3, пристройка к д. 16а"
7,Дорогобужский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Дорогобужский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",,,"215710, Смоленская область, Дорогобужский район, г. Дорогобуж, ул. Карла Маркса, д. 29"
8,Духовщинский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Духовщинский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",505811.07,1245502.85,"216200, Смоленская область, Духовщинский район, г. Духовщина, ул. Советская, д. 59"
9,Ельнинский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Ельнинский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",4355.77,5858.5,"216330, Смоленская область, Ельнинский район, г. Ельня, ул. Советская, д. 32"
10,Ершичский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Ершичский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",7356.71,11280.57,"216580, Смоленская область, Ершичский район, с. Ершичи, ул. Ленина, д. 44 б"
11,Кардымовский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Кардымовский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",472204.95,1247275.46,"215850, Смоленская область, Кардымовский район, пгт. Кардымово, ул. Победы, д. 3"
12,Краснинский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Краснинский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",3404.48,3119.34,"216100, Смоленская область, Краснинский район, пгт. Красный, ул. Пролетарская, д. 14"
13,Монастырщинский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Монастырщинский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",,,"216130, Смоленская область, Монастырщинский район, пгт. Монастырщина, ул. Советская, д. 30"
14,Новодугинский филиал смоленского областного государственного бюджетного учреждения «Многофункциональный центр по предоставлению государственных и муниципальных услуг населению» (Новодугинский МФЦ – филиал СОГБУ МФЦ),"Понедельник с 09:00 до 18:00;
Вторник с 09:00 до 18:00;
Среда с 09:00 до 18:00;
Четверг с 09:00 до 18:00;
Пятница с 09:00 до 18:00;
Без перерыва на обед
Суббота – выходной день;
Воскресенье – выходной день.
",995.68,1029.89,"215240 Смоленская область, Новодугинский район, с. Новодугино, ул. Советская, д. 8"
